Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'8098758  ;KPL;'1/16;200;
'8098759  ;KPL;'1/0;320;
'8098778  ;KPL;'1/16;396;
'8418002  ;KPL;'1/30;15,9;
'8418008  ;KPL;'1/12;23,5;
'8418010  ;KPL;'1/12;33,1;
'8418012  ;KPL;'1/8;37,6;
'8419022  ;KPL;'1/24;16,7;
'8419024  ;KPL;'1/12;20,2;
'7821024  ;KPL;'1/0;178;
'7821026  ;KPL;'1/0;207;
'7821028  ;KPL;'1/0;234;
'7821030  ;KPL;'1/0;267;
'7821032  ;KPL;'1/0;316;
'7821033  ;KPL;'1/0;449;
'8100090  ;KPL;'1/0;12,63;
'8100092  ;KPL;'1/46;12,63;
'8100094  ;KPL;'1/40;10,57;
'8100096  ;KPL;'1/32;12,86;
'8100098  ;KPL;'1/35;17,9;
'8100100  ;KPL;'1/18;25,6;
'8100102  ;KPL;'1/8;40,7;
'8100104  ;KPL;'1/10;52,5;
'8100106  ;KPL;'1/0;67,9;
'8100108  ;KPL;'1/0;91,7;
'8100110  ;KPL;'1/0;159;
'8100112  ;KPL;'1/0;348;
'8100120  ;KPL;'1/0;12,75;
'8100122  ;KPL;'1/35;10,62;
'8100124  ;KPL;'1/25;9,85;
'8100126  ;KPL;'1/28;10,15;
'8100128  ;KPL;'1/25;14,62;
'8100130  ;KPL;'1/16;18,6;
'8100132  ;KPL;'1/18;29,05;
'8100134  ;KPL;'1/8;36,9;
'8100136  ;KPL;'1/0;51,1;
'8100138  ;KPL;'1/0;68,4;
'8100140  ;KPL;'1/0;108;
'8100142  ;KPL;'1/0;251;
'8100154  ;KPL;'1/30;10,86;
'8100155  ;KPL;'1/30;14,04;
'8100180  ;KPL;'1/80;20,6;
'8100181  ;KPL;'1/0;19,2;
'8100182  ;KPL;'1/40;20,9;
'8100184  ;KPL;'1/20;19,5;
'8100188  ;KPL;'1/16;20,6;
'8100190  ;KPL;'1/15;21;
'8100194  ;KPL;'1/12;21;
'8100196  ;KPL;'1/10;22;
'8100198  ;KPL;'1/15;25,5;
'8100200  ;KPL;'1/0;25,7;
'8100202  ;KPL;'1/8;26,4;
'8100204  ;KPL;'1/8;28,9;
'8100206  ;KPL;'1/5;31,1;
'8100208  ;KPL;'1/5;36,7;
'8100210  ;KPL;'1/0;33,2;
'8100212  ;KPL;'1/5;35,7;
'8100214  ;KPL;'1/5;37,3;
'8100216  ;KPL;'1/16;38,5;
'8100218  ;KPL;'1/12;43,5;
'8100220  ;KPL;'1/10;51,4;
'8100224  ;KPL;'1/3;49;
'8100226  ;KPL;'1/8;50,3;
'8100228  ;KPL;'1/8;55,1;
'8100230  ;KPL;'1/6;61,7;
'8100232  ;KPL;'1/6;64,8;
'8100234  ;KPL;'1/0;79,4;
'8100236  ;KPL;'1/0;86,4;
'8100238  ;KPL;'1/0;96,2;
'8100240  ;KPL;'1/0;123;
'8100242  ;KPL;'1/0;96,1;
'8100246  ;KPL;'1/0;135;
'8100248  ;KPL;'1/0;227;
'8100254  ;KPL;'1/0;189;
'8100256  ;KPL;'1/0;265;
'8100282  ;KPL;'1/130;10,41;
'8100284  ;KPL;'1/0;10,41;
'8100286  ;KPL;'1/60;10,41;
'8100288  ;KPL;'1/25;7,18;
'8100290  ;KPL;'1/60;11,13;
'8100292  ;KPL;'1/25;7,63;
'8100294  ;KPL;'1/15;7,86;
'8100296  ;KPL;'1/140;12,02;
'8100298  ;KPL;'1/25;7,63;
'8100300  ;KPL;'1/15;8,85;
'8100302  ;KPL;'1/35;10,2;
'8100304  ;KPL;'1/0;11,21;
'8100306  ;KPL;'1/40;8,43;
'8100308  ;KPL;'1/15;8,5;
'8100310  ;KPL;'1/50;10,2;
'8100312  ;KPL;'1/20;13,19;
'8100314  ;KPL;'1/0;12,4;
'8100316  ;KPL;'1/40;9,39;
'8100318  ;KPL;'1/25;10,2;
'8100320  ;KPL;'1/20;10,86;
'8100322  ;KPL;'1/25;13,98;
'8100324  ;KPL;'1/20;18,8;
'8100326  ;KPL;'1/40;13,33;
'8100328  ;KPL;'1/20;12,97;
'8100330  ;KPL;'1/25;13,33;
'8100332  ;KPL;'1/25;15,7;
'8100334  ;KPL;'1/15;20,9;
'8100336  ;KPL;'1/10;28,1;
'8100338  ;KPL;'1/70;14,28;
'8100340  ;KPL;'1/50;13,68;
'8100342  ;KPL;'1/15;13,68;
'8100344  ;KPL;'1/15;20,1;
'8100346  ;KPL;'1/20;20,9;
'8100348  ;KPL;'1/10;26,1;
'8100350  ;KPL;'1/0;69;
'8100352  ;KPL;'1/0;13,31;
'8100354  ;KPL;'1/0;14,44;
'8100356  ;KPL;'1/15;14,28;
'8100358  ;KPL;'1/15;19,7;
'8100360  ;KPL;'1/10;22,4;
'8100362  ;KPL;'1/7;30,3;
'8100364  ;KPL;'1/0;69;
'8100366  ;KPL;'1/0;96,1;
'8100368  ;KPL;'1/0;13,31;
'8100370  ;KPL;'1/0;13,31;
'8100372  ;KPL;'1/0;14,59;
'8100374  ;KPL;'1/15;20,9;
'8100376  ;KPL;'1/10;32,8;
'8100378  ;KPL;'1/7;42,7;
'8100380  ;KPL;'1/0;76;
'8100382  ;KPL;'1/0;98,3;
'8100384  ;KPL;'1/0;131;
'8100388  ;KPL;'1/0;77,9;
'8100390  ;KPL;'1/0;91,3;
'8100392  ;KPL;'1/0;113;
'8100394  ;KPL;'1/0;145;
'8100396  ;KPL;'1/0;182;
'8100420  ;KPL;'1/0;9,06;
'8100424  ;KPL;'1/100;9,8;
'8100425  ;KPL;'1/0;9,14;
'8100426  ;KPL;'1/1;9,8;
'8100428  ;KPL;'1/25;9,36;
'8100430  ;KPL;'1/15;9,39;
'8100432  ;KPL;'1/40;9,85;
'8100434  ;KPL;'1/30;10,41;
'8100436  ;KPL;'1/30;10,2;
'8100438  ;KPL;'1/35;11,34;
'8100442  ;KPL;'1/0;16,2;
'8100444  ;KPL;'1/40;17,9;
'8100446  ;KPL;'1/45;17,3;
'8100450  ;KPL;'1/25;19,9;
'8100452  ;KPL;'1/30;20,1;
'8100482  ;KPL;'1/0;67;
'8100484  ;KPL;'1/0;64,2;
'8100486  ;KPL;'1/0;91,5;
'8100488  ;KPL;'1/0;87,3;
'8100490  ;KPL;'1/0;92,6;
'8100494  ;KPL;'1/0;114;
'8100496  ;KPL;'1/0;115;
'8100498  ;KPL;'1/0;207;
'8100500  ;KPL;'1/0;208;
'8100501  ;KPL;'1/0;211;
'8100512  ;KPL;'1/100;11,88;
'8100514  ;KPL;'1/0;11,88;
'8100516  ;KPL;'1/60;12,75;
'8100518  ;KPL;'1/60;12,22;
'8100520  ;KPL;'1/35;12,21;
'8100522  ;KPL;'1/35;12,41;
'8100524  ;KPL;'1/30;15,3;
'8100526  ;KPL;'1/30;14,87;
'8100528  ;KPL;'1/30;15,5;
'8100529  ;KPL;'1/0;51,8;
'8100530  ;KPL;'1/35;20,5;
'8100532  ;KPL;'1/35;20,1;
'8100534  ;KPL;'1/40;20,3;
'8100536  ;KPL;'1/20;23,8;
'8100538  ;KPL;'1/20;24,2;
'8100540  ;KPL;'1/25;23,5;
'8100572  ;KPL;'1/0;67,1;
'8100574  ;KPL;'1/0;63,6;
'8100576  ;KPL;'1/0;67,3;
'8100578  ;KPL;'1/0;90,7;
'8100580  ;KPL;'1/0;91,4;
'8100582  ;KPL;'1/0;86,4;
'8100586  ;KPL;'1/0;113;
'8100588  ;KPL;'1/0;110;
'8100590  ;KPL;'1/0;207;
'8100592  ;KPL;'1/0;208;
'8100594  ;KPL;'1/0;211;
'8100612  ;KPL;'1/145;4,2;
'8100628  ;KPL;'1/0;36,3;
'8100630  ;KPL;'1/0;46,7;
'8100642  ;KPL;'1/0;5,97;
'8100670  ;KPL;'1/0;6,78;
'8100672  ;KPL;'1/150;6,78;
'8100674  ;KPL;'1/50;6,32;
'8100676  ;KPL;'1/30;6,43;
'8100678  ;KPL;'1/15;6,95;
'8100680  ;KPL;'1/25;7,96;
'8100682  ;KPL;'1/25;9,74;
'8100684  ;KPL;'1/15;12,75;
'8100686  ;KPL;'1/0;17,9;
'8100688  ;KPL;'1/0;24,2;
'8100690  ;KPL;'1/0;36;
'8100692  ;KPL;'1/0;70,5;
'8100702  ;KPL;'1/150;3,39;
'8100704  ;KPL;'1/40;3,39;
'8100706  ;KPL;'1/30;3,59;
'8100708  ;KPL;'1/15;3,75;
'8100710  ;KPL;'1/25;4,07;
'8100712  ;KPL;'1/25;5,37;
'8100714  ;KPL;'1/20;7,26;
'8100716  ;KPL;'1/0;10,65;
'8100718  ;KPL;'1/0;11,21;
'8100720  ;KPL;'1/0;16,5;
'8100722  ;KPL;'1/0;38,7;
'8100730  ;KPL;'1/150;6,37;
'8100732  ;KPL;'1/55;6,32;
'8100734  ;KPL;'1/30;7,38;
'8100736  ;KPL;'1/35;8,85;
'8100738  ;KPL;'1/25;10,2;
'8100740  ;KPL;'1/25;13,19;
'8100742  ;KPL;'1/20;17,2;
'8100744  ;KPL;'1/0;50,9;
'8100746  ;KPL;'1/0;59,8;
'8100748  ;KPL;'1/0;75,3;
'8100756  ;KPL;'1/0;6,21;
'8100757  ;KPL;'1/0;6,32;
'8100758  ;KPL;'1/0;7,18;
'8100759  ;KPL;'1/0;8,61;
'8100760  ;KPL;'1/0;9,93;
'8100761  ;KPL;'1/0;12,3;
'8100762  ;KPL;'1/0;17,2;
'8100763  ;KPL;'1/0;29,6;
'8100764  ;KPL;'1/0;33,4;
'8100766  ;KPL;'1/0;50,4;
'8100767  ;KPL;'1/0;55,7;
'8103173  ;KPL;'1/0;70,1;
'8103174  ;KPL;'1/0;70,1;
'8103175  ;KPL;'1/0;70,1;
'8103176  ;KPL;'1/0;83;
'8103177  ;KPL;'1/0;83;
'8103178  ;KPL;'1/0;83;
'8103179  ;KPL;'1/0;83;
'8103180  ;KPL;'1/0;108;
'8103181  ;KPL;'1/0;108;
'8103182  ;KPL;'1/0;108;
'8103183  ;KPL;'1/0;109;
'8103184  ;KPL;'1/0;109;
'8103185  ;KPL;'1/0;274;
'8103186  ;KPL;'1/0;274;
'8103306  ;M  ;'3/0;8,87;
'8103307  ;M  ;'3/564;8,87;
'8103310  ;M  ;'6/720;8,87;
'8103311  ;M  ;'6/432;9,88;
'8103312  ;M  ;'6/252;12,36;
'8103313  ;M  ;'6/168;14,72;
'8103314  ;M  ;'6/108;18,6;
'8103315  ;M  ;'6/60;22,5;
'8103316  ;M  ;'6/36;36,4;
'8103317  ;M  ;'6/24;47,4;
'8103322  ;M  ;'3/360;8,87;
'8103323  ;M  ;'3/216;9,88;
'8103324  ;M  ;'3/126;12,36;
'8103325  ;M  ;'3/84;14,72;
'8103326  ;M  ;'3/57;18,6;
'8103327  ;M  ;'3/30;22,5;
'8103328  ;M  ;'3/18;36,4;
'8103329  ;M  ;'3/12;47,4;
'8103330  ;M  ;'3/0;61,7;
'8103331  ;M  ;'3/0;86;
'8103815  ;KPL;'1/0;11,94;
'8103816  ;KPL;'1/0;12,14;
'8103817  ;KPL;'1/0;12,26;
'8103818  ;KPL;'1/0;16,7;
'8103819  ;KPL;'1/0;18,7;
'8103820  ;KPL;'1/0;21,3;
'8268305  ;KPL;'1/0;119;
'8281512  ;KPL;'1/16;9,5;
'8281513  ;KPL;'1/12;11,7;
'8281514  ;KPL;'1/6;13,55;
'8281522  ;KPL;'1/8;20,5;
'8281523  ;KPL;'1/6;24,7;
'8281524  ;KPL;'1/3;28,5;
'8281532  ;KPL;'1/28;27,3;
'8281533  ;KPL;'1/23;29,6;
'8281824  ;KPL;'1/15;25,8;
'8319630  ;KPL;'1/0;77,4;
'8319631  ;KPL;'1/0;87,4;
'8356054  ;KPL;'1/1;414;
'8413300  ;KPL;'1/50;25;
'8413302  ;KPL;'1/15;25,2;
'8413304  ;KPL;'1/26;26,7;
'8413306  ;KPL;'1/30;33,7;
'8413308  ;KPL;'1/14;35,8;
'8413310  ;KPL;'1/18;37,9;
'8413312  ;KPL;'1/12;53,7;
'8413314  ;KPL;'1/1;82,5;
'8413317  ;KPL;'1/0;104;
'8603506  ;KPL;'1/0;845;
'8603527  ;KPL;'1/0;1154;
'8603528  ;KPL;'1/0;1363;
'8638202  ;KPL;'1/0;727;
'8638204  ;KPL;'1/0;862;
'8638235  ;KPL;'1/0;727;
'8638236  ;KPL;'1/0;864;
'8703102  ;KPL;'1/15;67,2;
'8703104  ;KPL;'1/30;68,5;
'8703106  ;KPL;'1/20;67;
'8703108  ;KPL;'1/20;74,2;
'8703110  ;KPL;'1/0;75,6;
'8703112  ;KPL;'1/0;97,9;
'8703114  ;KPL;'1/0;111;
'8703116  ;KPL;'1/0;131;
'8703118  ;KPL;'1/0;196;
'8273002  ;M  ;'3/150;9,63;
'8273004  ;M  ;'3/96;11,1;
'8273006  ;M  ;'3/54;15,4;
'8273102  ;KPL;'1/11;9,67;
'8273104  ;KPL;'1/14;10,03;
'8273106  ;KPL;'1/12;14,57;
'8273122  ;KPL;'1/10;12,11;
'8273124  ;KPL;'1/10;12,32;
'8273126  ;KPL;'1/9;18,2;
'8273222  ;KPL;'1/15;13,68;
'8273223  ;KPL;'1/15;14,37;
'8273224  ;KPL;'1/10;15,1;
'8273225  ;KPL;'1/10;15,9;
'8273226  ;KPL;'1/7;17;
'8273228  ;KPL;'1/6;21,1;
'8273302  ;KPL;'1/12;9,89;
'8273306  ;KPL;'1/15;13,39;
'8273402  ;KPL;'1/20;5,89;
'8273404  ;KPL;'1/30;6,82;
'8273406  ;KPL;'1/15;8,36;
'8273462  ;KPL;'1/20;5,13;
'8273464  ;KPL;'1/40;5,13;
'8273467  ;KPL;'1/30;9,22;
'8273524  ;KPL;'1/6;66,7;
'8273542  ;KPL;'1/14;17,3;
'8273544  ;KPL;'1/14;20,8;
'8273615  ;KPL;'1/14;18,9;
'8273618  ;KPL;'1/14;18,4;
'8273620  ;KPL;'1/14;18,4;
'8273623  ;KPL;'1/14;22,6;
'8273682  ;KPL;'1/6;59,8;
'8273694  ;KPL;'1/14;13,48;
'8273703  ;KPL;'1/14;56,5;
'8273704  ;KPL;'1/14;57,6;
'8273713  ;KPL;'1/14;64,3;
'8273714  ;KPL;'1/14;63,1;
'8273744  ;KPL;'1/14;70,7;
'8273745  ;KPL;'1/14;31,7;
'8273754  ;KPL;'1/14;79,8;
'8273755  ;KPL;'1/14;34,5;
'8273822  ;KPL;'1/1;3,07;
'8273824  ;KPL;'1/0;3,13;
'8273861  ;KPL;'1/6;36,5;
'8273866  ;KPL;'1/6;36,5;
'8273874  ;KPL;'1/47;13,34;
'8273934  ;KPL;'1/1;204;
'8275000  ;KPL;'1/0;337,5;
'8275001  ;KPL;'1/0;3;
'8275002  ;KPL;'1/0;13,5;
'8275003  ;KPL;'1/0;330;
'8275004  ;KPL;'1/0;410,3;
'8275005  ;KPL;'1/0;330;
'8275006  ;KPL;'1/0;30;
'8275008  ;KPL;'1/0;75;
'8275009  ;KPL;'1/0;52,5;
'8275012  ;KPL;'1/0;22,5;
'8398016  ;KPL;'1/60;66;
'8398018  ;KPL;'1/30;66;
'8398020  ;KPL;'1/0;60,4;
'8398024  ;KPL;'1/0;61,3;
'8398026  ;KPL;'1/0;77,9;
'8398030  ;KPL;'1/0;79,8;
'8398032  ;KPL;'1/0;97,9;
'8398036  ;KPL;'1/0;80,2;
'8398038  ;KPL;'1/0;115;
'8398040  ;KPL;'1/0;208;
'8398044  ;KPL;'1/0;131;
'8398046  ;KPL;'1/0;224;
'8398050  ;KPL;'1/0;207;
'8398052  ;KPL;'1/0;269;
'8398054  ;KPL;'1/0;438;
'8398056  ;KPL;'1/15;157;
'8398058  ;KPL;'1/11;163;
'8398060  ;KPL;'1/60;80;
'8398062  ;KPL;'1/40;77;
'8398064  ;KPL;'1/30;90,9;
'8398066  ;KPL;'1/17;171;
'8398068  ;KPL;'1/12;250;
'8398070  ;KPL;'1/9;283;
'8398076  ;KPL;'1/0;238;
'8398078  ;KPL;'1/0;262;
'8398080  ;KPL;'1/0;154;
'8398082  ;KPL;'1/0;165;
'8398084  ;KPL;'1/0;175;
'8398086  ;KPL;'1/0;211;
'8398088  ;KPL;'1/0;267;
'8398090  ;KPL;'1/0;313;
'8398092  ;KPL;'1/0;481;
'8398102  ;KPL;'1/0;296;
'8398104  ;KPL;'1/0;420;
'8398106  ;KPL;'1/0;483;
'8319303  ;KPL;'1/50;37,8;
'8319304  ;KPL;'1/50;36,7;
'8319305  ;KPL;'1/50;36,7;
'8319306  ;KPL;'1/20;43,1;
'8319307  ;KPL;'1/20;43,1;
'8319308  ;KPL;'1/20;43,1;
'8319309  ;KPL;'1/20;45,6;
'8319310  ;KPL;'1/20;54,7;
'8319311  ;KPL;'1/5;86,15;
'8319403  ;KPL;'1/0;40,8;
'8319404  ;KPL;'1/48;41,25;
'8319405  ;KPL;'1/30;44,9;
'8319406  ;KPL;'1/0;55,3;
'8319407  ;KPL;'1/30;61,8;
'8319408  ;KPL;'1/20;72,9;
'8319503  ;KPL;'1/30;51,85;
'8319504  ;KPL;'1/40;50,4;
'8319505  ;KPL;'1/25;54,1;
'8319506  ;KPL;'1/12;68,8;
'8319507  ;KPL;'1/8;165,6;
'8319508  ;KPL;'1/10;207,6;
'8319603  ;KPL;'1/0;9,7;
'8319604  ;KPL;'1/0;9,95;
'8319605  ;KPL;'1/0;9,95;
'8319606  ;KPL;'1/0;15,95;
'8319607  ;KPL;'1/0;22,2;
'8319608  ;KPL;'1/0;25,5;
'8319609  ;KPL;'1/0;46,65;
'8319623  ;KPL;'1/0;11,45;
'8319624  ;KPL;'1/0;11,45;
'8319625  ;KPL;'1/0;13,4;
'8319626  ;KPL;'1/0;19,5;
'8319627  ;KPL;'1/0;25,75;
'8319628  ;KPL;'1/0;30,3;
'8319629  ;KPL;'1/0;47,95;
'8319753  ;KPL;'1/0;38,6;
'8319754  ;KPL;'1/0;37,85;
'8319755  ;KPL;'1/0;39,7;
'8319756  ;KPL;'1/0;42,8;
'8319757  ;KPL;'1/0;64,45;
'8319758  ;KPL;'1/0;98,7;
'8398710  ;KPL;'1/0;151,2;
'8398712  ;KPL;'1/0;151,2;
'8398714  ;KPL;'1/0;151,2;
'8398716  ;KPL;'1/0;151,2;
'8398718  ;KPL;'1/0;151,2;
'8398720  ;KPL;'1/0;159,6;
'8398722  ;KPL;'1/0;159,6;
'8398724  ;KPL;'1/0;159,6;
'8398728  ;KPL;'1/50;42;
'8398730  ;KPL;'1/56;71,3;
'8103465  ;KPL;'1/0;54,6;
'8103466  ;KPL;'1/0;67,7;
'8103798  ;M  ;'3/0;66,4;
'8103799  ;M  ;'3/0;81,2;
'8198200  ;KPL;'1/0;372,54;
'8198205  ;KPL;'1/0;266,8;
'8198210  ;KPL;'1/0;222,5;
'8198212  ;KPL;'1/0;560;
'8198215  ;KPL;'1/65;6,32;
'8198220  ;KPL;'1/45;6,43;
'8198225  ;KPL;'1/30;6,95;
'8198230  ;KPL;'1/70;9,86;
'8198235  ;KPL;'1/40;10,16;
'8198240  ;KPL;'1/22;14,62;
'8198245  ;KPL;'1/22;10,57;
'8198250  ;KPL;'1/12;12,86;
'8198255  ;KPL;'1/0;17,9;
'8198260  ;KPL;'1/32;19,5;
'8198265  ;KPL;'1/18;20,6;
'8198270  ;KPL;'1/18;21;
'8198275  ;KPL;'1/0;21;
'8198280  ;KPL;'1/0;22;
'8198285  ;KPL;'1/0;25,5;
'8198290  ;KPL;'1/10;49,8;
'8198291  ;KPL;'1/10;50,3;
'8198292  ;KPL;'1/5;54,9;
'8198293  ;KPL;'1/5;66,4;
'8102302  ;M  ;'1/0;2,66;
'8102304  ;M  ;'1/0;3,26;
'8102306  ;M  ;'1/0;4,03;
'8102308  ;M  ;'1/0;5,53;
'8102310  ;M  ;'1/0;7,03;
'8331004  ;M  ;'10/900;0,64;
'8331006  ;M  ;'5/1000;0,64;
'8331008  ;KPL;'1/500;0,56;
'8331010  ;M  ;'4/100;2,18;
'8331012  ;M  ;'4/100;2,37;
'8331014  ;M  ;'2/50;1,32;
'8331016  ;KPL;'1/1000;0,23;
'8607003  ;KPL;'1/0;544;
'8607005  ;KPL;'1/0;749;
'8607054  ;KPL;'1/0;26,2;
'8607056  ;KPL;'1/0;27,5;
'8607058  ;KPL;'1/0;27,9;
'8607060  ;KPL;'1/0;33,3;
'8607064  ;KPL;'1/0;122;
'8607065  ;KPL;'1/0;134;
'8607066  ;KPL;'1/0;166;
'8607067  ;KPL;'1/0;203;
'8607071  ;KPL;'1/0;93,3;
'8607072  ;KPL;'1/0;106;
'8607073  ;KPL;'1/0;113;
'8607074  ;KPL;'1/0;130;
'8607075  ;KPL;'1/0;163;
'8607081  ;KPL;'1/0;82,4;
'8607082  ;KPL;'1/0;95,1;
'8607083  ;KPL;'1/0;106;
'8607084  ;KPL;'1/0;116;
'8607085  ;KPL;'1/0;154;
'8607104  ;KPL;'1/0;124;
'8607106  ;KPL;'1/0;125;
'8607108  ;KPL;'1/0;146;
'8607110  ;KPL;'1/0;180;
'8607112  ;KPL;'1/0;232;
'8607162  ;KPL;'1/0;108;
'8607164  ;KPL;'1/0;110;
'8607166  ;KPL;'1/0;115;
'8607168  ;KPL;'1/0;137;
'8607170  ;KPL;'1/0;167;
'8607172  ;KPL;'1/0;212;
'8607182  ;KPL;'1/0;116;
'8607184  ;KPL;'1/0;117;
'8607186  ;KPL;'1/0;123;
'8607188  ;KPL;'1/0;143;
'8607190  ;KPL;'1/0;176;
'8607192  ;KPL;'1/0;227;
'8607194  ;KPL;'1/0;459;
'8607208  ;KPL;'1/0;143;
'8607210  ;KPL;'1/0;164;
'8607212  ;KPL;'1/0;185;
'8607214  ;KPL;'1/0;205;
'8607222  ;KPL;'1/0;107;
'8607223  ;KPL;'1/0;110;
'8607224  ;KPL;'1/0;130;
'8607225  ;KPL;'1/0;147;
'8607226  ;KPL;'1/0;164;
'8607227  ;KPL;'1/0;212;
'8607228  ;KPL;'1/0;239;
'8607232  ;KPL;'1/0;101;
'8607233  ;KPL;'1/0;111;
'8607234  ;KPL;'1/0;139;
'8607235  ;KPL;'1/0;143;
'8607236  ;KPL;'1/0;173;
'8607237  ;KPL;'1/0;230;
'8607262  ;KPL;'1/0;107;
'8607264  ;KPL;'1/0;134;
'8607266  ;KPL;'1/0;148;
'8607268  ;KPL;'1/0;191;
'8607270  ;KPL;'1/0;226;
'8607282  ;KPL;'1/0;107;
'8607284  ;KPL;'1/0;134;
'8607286  ;KPL;'1/0;150;
'8607288  ;KPL;'1/0;191;
'8607290  ;KPL;'1/0;222;
'8607292  ;KPL;'1/0;249;
'8707010  ;KPL;'1/30;36,1;
'8707024  ;KPL;'1/0;33,5;
'8707028  ;KPL;'1/19;41,1;
'8707030  ;KPL;'1/15;44,9;
'8707042  ;KPL;'1/0;41,1;
'8707044  ;KPL;'1/20;46,2;
'8707046  ;KPL;'1/14;50,3;
'8707048  ;KPL;'1/0;56,3;
'8707060  ;KPL;'1/0;68,9;
'8707106  ;KPL;'1/28;67,2;
'8707108  ;KPL;'1/18;73,2;
'8707110  ;KPL;'1/14;80,7;
'8707112  ;KPL;'1/0;86,8;
'8707114  ;KPL;'1/0;93;
'8707124  ;KPL;'1/0;74,6;
'8707126  ;KPL;'1/12;83,8;
'8707128  ;KPL;'1/10;93;
'8707130  ;KPL;'1/8;102;
'8707132  ;KPL;'1/0;112;
'8707134  ;KPL;'1/0;125;
'8707142  ;KPL;'1/0;94,7;
'8707144  ;KPL;'1/12;103;
'8707146  ;KPL;'1/10;118;
'8707148  ;KPL;'1/0;128;
'8707150  ;KPL;'1/0;156;
'8707158  ;KPL;'1/0;150;
'8707160  ;KPL;'1/0;169;
'8707162  ;KPL;'1/0;208;
'8707352  ;KPL;'1/0;174;
'8707354  ;KPL;'1/0;237;
'8707356  ;KPL;'1/0;335;
'8807002  ;KPL;'1/0;70,8;
'8807004  ;KPL;'1/0;77,8;
'8807006  ;KPL;'1/0;89,1;
'8807008  ;KPL;'1/0;97;
'8807014  ;KPL;'1/0;84,2;
'8807016  ;KPL;'1/0;97;
'8807018  ;KPL;'1/0;114;
'8807020  ;KPL;'1/0;126;
'8807022  ;KPL;'1/0;155;
'8807026  ;KPL;'1/0;97;
'8807028  ;KPL;'1/0;116;
'8807030  ;KPL;'1/0;135;
'8807032  ;KPL;'1/0;155;
'8807042  ;KPL;'1/0;183;
'8807044  ;KPL;'1/0;212;
'8807056  ;KPL;'1/0;270;
'8807080  ;KPL;'1/0;121;
'8807084  ;KPL;'1/0;147;
'8807086  ;KPL;'1/0;156;
'8807088  ;KPL;'1/0;171;
'8807090  ;KPL;'1/0;152;
'8807092  ;KPL;'1/0;180;
'8807094  ;KPL;'1/0;205;
'8807098  ;KPL;'1/0;239;
'8807415  ;KPL;'1/0;101;
'8807416  ;KPL;'1/0;114;
'8807417  ;KPL;'1/0;143;
'8807430  ;KPL;'1/0;139;
'8807432  ;KPL;'1/0;176;
'8807434  ;KPL;'1/0;211;
'8807445  ;KPL;'1/0;182;
'8807460  ;KPL;'1/0;202;
'8807461  ;KPL;'1/0;229;
'8807462  ;KPL;'1/0;278;
'8807464  ;KPL;'1/0;322;
'8807490  ;KPL;'1/0;348;
'8807492  ;KPL;'1/0;387;
'8807520  ;KPL;'1/0;485;
'8807806  ;KPL;'1/0;91,3;
'8807818  ;KPL;'1/0;123;
'8412012  ;KPL;'1/0;720;
'8412022  ;KPL;'1/0;138;
'8412024  ;KPL;'1/0;192;
'8412032  ;KPL;'1/0;161;
'8412033  ;KPL;'1/0;213;
'8412034  ;KPL;'1/0;264;
'8412042  ;KPL;'1/0;185;
'8412043  ;KPL;'1/0;244;
'8412045  ;KPL;'1/0;325;
'8412053  ;KPL;'1/0;261;
'8412054  ;KPL;'1/0;317;
'8412056  ;KPL;'1/0;400;
'8412074  ;KPL;'1/0;363;
'8412076  ;KPL;'1/0;477;
'8412078  ;KPL;'1/0;576;
'8412106  ;KPL;'1/0;527;
'8412108  ;KPL;'1/0;648;
'8412110  ;KPL;'1/0;765;
'8412112  ;KPL;'1/0;872;
'8412202  ;KPL;'1/26;50,9;
'8412203  ;KPL;'1/20;52,5;
'8412204  ;KPL;'1/12;56,5;
'8412205  ;KPL;'1/9;65,5;
'8412206  ;KPL;'1/6;80;
'8412207  ;KPL;'1/4;102;
'8412208  ;KPL;'1/0;140;
'8412209  ;KPL;'1/0;207;
'8412552  ;KPL;'1/0;155;
'8412562  ;KPL;'1/0;124;
'8412563  ;KPL;'1/0;159;
'8412564  ;KPL;'1/0;166;
'8412565  ;KPL;'1/0;193;
'8412570  ;KPL;'1/0;166;
'8412576  ;KPL;'1/0;144;
'8412578  ;KPL;'1/0;186;
'8412580  ;KPL;'1/0;237;
'8412590  ;KPL;'1/0;214;
'8412592  ;KPL;'1/0;317;
'8412603  ;KPL;'1/0;344;
'8412604  ;KPL;'1/0;428;
'8412902  ;KPL;'1/0;20,3;
'8412904  ;KPL;'1/0;63,8;
'8412910  ;KPL;'1/0;32,3;
'8920032  ;KPL;'1/30;52,9;
'8920034  ;KPL;'1/22;58,9;
'8920036  ;KPL;'1/16;63,8;
'8920038  ;KPL;'1/9;73,8;
'8920040  ;KPL;'1/6;134,5;
'8920042  ;KPL;'1/4;152;
'8920044  ;KPL;'1/0;279;
'8920046  ;KPL;'1/20;328;
'8920048  ;KPL;'1/9;439;
'8920050  ;KPL;'1/3;852;
'8920052  ;KPL;'1/2;1269;
'8920082  ;KPL;'1/12;159;
'8920084  ;KPL;'1/8;178;
'8920086  ;KPL;'1/6;209;
'8920088  ;KPL;'1/0;219;
'8920090  ;KPL;'1/0;329;
'8920092  ;KPL;'1/0;359,5;
'8920093  ;KPL;'1/0;615;
