Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'K2192006 ;KPL;'1/0;3054;
'K2192008 ;KPL;'1/0;3619;
'K2192010 ;KPL;'1/0;4071;
'K2192095 ;KPL;'1/0;1346;
'K2192100 ;KPL;'1/0;1504;
'K2201078 ;KPL;'1/0;3599;
'K2201120 ;KPL;'1/1;1821,75;
'2200005  ;KPL;'1/0;3400;
'2200010  ;KPL;'1/0;3850;
'2200015  ;KPL;'1/0;4500;
'2200055  ;KPL;'1/0;2461;
'2200060  ;KPL;'1/0;2561;
'2200065  ;KPL;'1/0;2671;
'K2220325 ;KPL;'1/0;4851;
'K2220330 ;KPL;'2/0;5172;
'K2220335 ;KPL;'1/0;5425;
'K2220340 ;KPL;'1/0;5980;
'K2220345 ;KPL;'1/0;6376;
'K2220350 ;KPL;'1/0;6825;
'K2220355 ;KPL;'1/0;8959;
'K2220360 ;KPL;'1/0;9274;
'K2220365 ;KPL;'1/0;10564;
'K2220370 ;KPL;'1/0;11057;
'K2220375 ;KPL;'1/0;11314;
'K2220380 ;KPL;'1/0;12474;
'K2220385 ;KPL;'1/0;15258;
'K2220500 ;KPL;'1/0;131;
'K2220505 ;KPL;'1/0;176;
'K2220510 ;KPL;'1/0;182;
'K2220515 ;KPL;'1/0;767;
'K2220520 ;KPL;'1/0;779;
'K2220525 ;KPL;'1/0;1320;
'K2220530 ;KPL;'1/0;62;
'K2220535 ;KPL;'1/0;62;
'K2220540 ;KPL;'1/0;71;
'K2220545 ;KPL;'1/0;75;
'K2220550 ;KPL;'1/0;75;
'K2281090 ;KPL;'1/0;69;
'K2281111 ;KPL;'1/0;702;
'K2281112 ;KPL;'1/0;189;
'K2281113 ;KPL;'1/0;845;
'K2281114 ;KPL;'1/0;100;
'K2281115 ;KPL;'1/0;3333,31;
'K2281116 ;KPL;'1/0;1179;
'K2281117 ;KPL;'1/0;232;
'K2281118 ;KPL;'1/0;1429;
'K2281122 ;KPL;'1/0;119;
'K2281124 ;KPL;'1/0;270;
'K2281158 ;KPL;'1/0;1214,72;
'K2281160 ;KPL;'1/0;1360,39;
'K2281178 ;KPL;'1/0;286,76;
'K2281200 ;KPL;'1/0;385;
'K2281205 ;KPL;'1/0;417;
'K2281210 ;KPL;'1/0;469;
'K2281215 ;KPL;'1/0;536;
'K2281250 ;KPL;'1/0;145;
'K2281255 ;KPL;'1/0;145;
'K2281260 ;KPL;'1/0;155;
'K2281355 ;KPL;'1/0;369;
'K2281360 ;KPL;'1/0;464;
'K2281365 ;KPL;'1/0;524;
'K3101200 ;KPL;'1/0;277;
'K3101205 ;KPL;'1/0;283;
'K3101210 ;KPL;'1/0;303;
'K3101215 ;KPL;'1/0;355;
'K3101220 ;KPL;'1/0;251;
'K3101230 ;KPL;'1/0;310;
'K3101235 ;KPL;'1/0;276;
'K3101240 ;KPL;'1/0;390;
'K3101245 ;KPL;'1/0;514;
'K3101250 ;KPL;'1/0;589;
'K3101255 ;KPL;'1/0;630;
'K3101260 ;KPL;'1/0;314;
'K3101265 ;KPL;'1/0;350;
'K3101270 ;KPL;'1/0;376;
'K3101275 ;KPL;'1/0;444;
'K3101280 ;KPL;'1/0;584;
'K3101285 ;KPL;'1/0;671;
'K3101290 ;KPL;'1/0;754;
'K3101295 ;KPL;'1/0;642;
'K3101300 ;KPL;'1/0;686;
'K3101305 ;KPL;'1/0;732;
'K3101310 ;KPL;'1/0;833;
'K3101315 ;KPL;'1/0;996;
'K3101320 ;KPL;'1/0;1107;
'K3101325 ;KPL;'1/0;1300;
'K3101330 ;KPL;'1/0;1462;
'K3101335 ;KPL;'1/0;1566;
'K3121100 ;KPL;'1/0;721;
'K3121105 ;KPL;'1/0;1047;
'K3121110 ;KPL;'1/0;1351;
'K3121115 ;KPL;'1/0;1661;
'K3121120 ;KPL;'1/0;2160;
'K3121125 ;KPL;'1/0;301;
'K3121130 ;KPL;'1/0;406;
'K3121135 ;KPL;'1/0;595;
'K3121140 ;KPL;'1/0;794;
'K3121300 ;KPL;'1/0;611;
'K3121305 ;KPL;'1/0;872;
'K3121310 ;KPL;'1/0;1081;
'K3121315 ;KPL;'1/0;1098;
'K3121320 ;KPL;'1/0;1337;
'K3121325 ;KPL;'1/0;1772;
'K3121330 ;KPL;'1/0;2082;
'K3121335 ;KPL;'1/0;1695;
'K3121400 ;KPL;'1/0;790;
'K3121405 ;KPL;'1/0;1016;
'K3121410 ;KPL;'1/0;1322;
'K3121415 ;KPL;'1/0;1290;
'K3121420 ;KPL;'1/0;1586;
'K3121425 ;KPL;'1/0;2104;
'K3121430 ;KPL;'1/0;2358;
'K3121435 ;KPL;'1/0;2014;
'K3130005 ;KPL;'1/0;653;
'K3130010 ;KPL;'1/0;758;
'K3130015 ;KPL;'1/0;1014;
'K3130020 ;KPL;'1/0;1161;
'K3130025 ;KPL;'1/0;1398;
'K3130030 ;KPL;'1/0;1658;
'K3130035 ;KPL;'1/0;2085;
'K3130040 ;KPL;'1/0;2447;
'K3130045 ;KPL;'1/0;721;
'K3130050 ;KPL;'1/0;825;
'K3130055 ;KPL;'1/0;1069;
'K3130060 ;KPL;'1/0;1211;
'K3130065 ;KPL;'1/0;1553;
'K3130070 ;KPL;'1/0;1713;
'K3130075 ;KPL;'1/0;2167;
'K3130080 ;KPL;'1/0;2475;
'K3130084 ;KPL;'1/0;689;
'K3130086 ;KPL;'1/0;963;
'K3130088 ;KPL;'1/0;1314;
'K3130096 ;KPL;'1/0;874;
'K3130098 ;KPL;'1/0;1226;
'K3130101 ;KPL;'1/0;1645;
'K3130103 ;KPL;'1/0;2166;
'K3130106 ;KPL;'1/0;1424;
'K3130108 ;KPL;'1/0;2244;
'K3130111 ;KPL;'1/0;3049;
'K3130126 ;KPL;'1/0;832;
'K3130128 ;KPL;'1/0;1106;
'K3130131 ;KPL;'1/0;1466;
'K3130134 ;KPL;'1/0;1034;
'K3130138 ;KPL;'1/0;1378;
'K3130141 ;KPL;'1/0;1844;
'K3130144 ;KPL;'1/0;2314;
'K3130146 ;KPL;'1/0;1929;
'K3130148 ;KPL;'1/0;2753;
'K3130152 ;KPL;'1/0;1496;
'K3130156 ;KPL;'1/0;3547;
'K3130170 ;KPL;'1/0;225;
'K3130175 ;KPL;'1/0;240;
'K3130180 ;KPL;'1/0;382;
'K3130185 ;KPL;'1/0;391,61;
'K3130195 ;KPL;'1/0;437;
'K3130200 ;KPL;'1/0;369;
'K3130205 ;KPL;'1/0;385;
'K3130210 ;KPL;'1/0;522;
'K3130215 ;KPL;'1/0;608;
'K3130220 ;KPL;'1/0;761;
'K3130225 ;KPL;'1/0;826;
'K3130230 ;KPL;'1/0;377;
'K3130235 ;KPL;'1/0;591;
'K3130240 ;KPL;'1/0;737;
'K3130245 ;KPL;'1/0;819;
'K3139100 ;KPL;'1/1;653;
'K3139105 ;KPL;'1/1;1014;
'K3139110 ;KPL;'1/1;1161;
'K3139115 ;KPL;'1/1;2085;
'K3139120 ;KPL;'1/1;2447;
'K3139125 ;KPL;'1/1;640;
'K3139130 ;KPL;'1/1;737;
'K3139135 ;KPL;'1/1;977;
'K3139140 ;KPL;'1/1;1115;
'K3139145 ;KPL;'1/1;1427;
'K3139150 ;KPL;'1/1;1585;
'K3139155 ;KPL;'1/1;2167;
'K3139160 ;KPL;'1/1;2475;
'K3500005 ;KPL;'1/0;245,68;
'K3500010 ;KPL;'1/0;201;
'K3500015 ;KPL;'1/0;225;
'K3500020 ;KPL;'1/0;250;
'K3500025 ;KPL;'1/0;276;
'K3500030 ;KPL;'1/0;294;
'K3500035 ;KPL;'1/0;330;
'K3500040 ;KPL;'1/0;364;
'K3500045 ;KPL;'1/0;414;
'K3500050 ;KPL;'1/0;503;
'K3500105 ;KPL;'1/0;513;
'K3500110 ;KPL;'1/0;688;
'K3500115 ;KPL;'1/0;844;
'K3500120 ;KPL;'1/0;1029;
'K3500125 ;KPL;'1/0;1222;
'K3500205 ;KPL;'1/0;463;
'K3500210 ;KPL;'1/0;618;
'K3500215 ;KPL;'1/0;774;
'K3500220 ;KPL;'1/0;930;
'K3500225 ;KPL;'1/0;1100;
'K3510005 ;KPL;'1/0;591;
'K3510010 ;KPL;'1/0;769,34;
'K3510015 ;KPL;'1/0;855,08;
'K3510020 ;KPL;'1/0;905,17;
'K3510200 ;KPL;'1/0;76,33;
'K3510205 ;KPL;'1/0;62,01;
'K3191005 ;KPL;'1/0;302;
'K3191011 ;KPL;'1/0;237;
'K3191015 ;KPL;'1/0;51,8;
'K3201100 ;KPL;'1/0;721;
'K3201105 ;KPL;'1/0;1047;
'K3201110 ;KPL;'1/0;1351;
'K3201115 ;KPL;'1/0;1661;
'K3201120 ;KPL;'1/0;2160;
'K3201200 ;KPL;'1/0;977;
'K3201205 ;KPL;'1/0;1030;
'K3201210 ;KPL;'1/0;1108;
'K3201215 ;KPL;'1/0;1396;
'K3201220 ;KPL;'1/0;1528;
'K3201225 ;KPL;'1/0;1639;
'K3201230 ;KPL;'1/0;1983;
'K3201235 ;KPL;'1/0;2315;
'K3201240 ;KPL;'1/0;2459;
'K3201245 ;KPL;'1/0;1407;
'K3201250 ;KPL;'1/0;1540;
'K3201255 ;KPL;'1/0;1916;
'K3201260 ;KPL;'1/0;2082;
'K3211005 ;KPL;'1/1;590;
'K3211010 ;KPL;'1/1;693;
'K3211015 ;KPL;'1/1;1041;
'K3211020 ;KPL;'1/1;1137;
'K3211025 ;KPL;'1/1;1440;
'K3211030 ;KPL;'1/1;1615;
'K3211050 ;KPL;'1/1;2058;
'K3211055 ;KPL;'1/1;2302;
'K3211060 ;KPL;'1/1;2562;
'K3211100 ;KPL;'1/1;105;
'K3211105 ;KPL;'1/0;137;
'K3130190 ;KPL;'1/0;453;
'K3130250 ;KPL;'1/1;118;
'K3130255 ;KPL;'1/1;129;
'K3130260 ;KPL;'1/1;152;
'K3130265 ;KPL;'1/1;152;
'K3130270 ;KPL;'1/0;231;
'K3130275 ;KPL;'1/0;254;
'K3130280 ;KPL;'1/0;270;
'K3130285 ;KPL;'1/0;287;
'K3130290 ;KPL;'1/0;316;
'K3130295 ;KPL;'1/0;361;
'K3130300 ;KPL;'1/0;408;
'K3130305 ;KPL;'1/0;423;
'K3130320 ;KPL;'1/0;949;
'K3130325 ;KPL;'1/1;493;
'K3130330 ;KPL;'1/1;824;
'K3130340 ;KPL;'1/1;287;
'K3130345 ;KPL;'1/1;929,22;
'K3130350 ;KPL;'1/1;300;
'K3130355 ;KPL;'1/1;508;
'K3130360 ;KPL;'1/1;309,06;
'K3130365 ;KPL;'1/1;320;
'K3130370 ;KPL;'1/1;558;
'K3130375 ;KPL;'1/1;880;
'K3400200 ;KPL;'1/0;417;
'K3400205 ;KPL;'1/0;430;
'K3400210 ;KPL;'1/0;540;
'K3400215 ;KPL;'1/0;661;
'K3400220 ;KPL;'1/0;781;
'K3400225 ;KPL;'1/0;930;
'K3400230 ;KPL;'1/0;1004;
'K4100105 ;KPL;'1/20;50,3;
'K4100110 ;KPL;'1/20;75,9;
'K4100115 ;KPL;'1/20;75,9;
'K4100120 ;KPL;'1/20;50,3;
'K4100125 ;KPL;'1/20;75,9;
'K4100205 ;KPL;'1/20;50,3;
'K4100210 ;KPL;'1/20;75,9;
'K4100215 ;KPL;'1/20;75,9;
'K4100222 ;KPL;'1/20;52,9;
'K4100305 ;KPL;'1/20;52,9;
'K4100310 ;KPL;'1/20;75,9;
'K4100311 ;KPL;'1/20;75,9;
'K4100315 ;KPL;'1/20;75,9;
'K4100320 ;KPL;'1/20;75,9;
'K4100405 ;KPL;'1/20;75,9;
'K4101000 ;KPL;'1/25;17,4;
'K4101005 ;KPL;'1/25;17,4;
'K4101010 ;KPL;'1/25;17,4;
'K4101015 ;KPL;'1/25;17,4;
'K4101020 ;KPL;'1/25;17,4;
'K4101025 ;KPL;'1/25;22,1;
'K4101030 ;KPL;'1/25;22,1;
'K4101035 ;KPL;'1/25;22,1;
'K4101105 ;KPL;'1/32;42,4;
'K4101107 ;KPL;'1/32;42,4;
'K4101110 ;KPL;'1/32;42,4;
'K4101120 ;KPL;'1/12;108;
'K4101125 ;KPL;'1/12;131;
'K4101127 ;KPL;'1/12;185;
'K4101130 ;KPL;'1/12;125;
'K4101150 ;KPL;'1/8;46,2;
'K4101155 ;KPL;'1/8;46,2;
'K4101160 ;KPL;'1/8;46,2;
'K4101175 ;KPL;'1/8;54,7;
'K4101205 ;KPL;'1/24;63,6;
'K4101210 ;KPL;'1/24;93,6;
'K4101215 ;KPL;'1/24;63,6;
'K4101220 ;KPL;'1/24;93,76;
'K4101225 ;KPL;'1/24;63,6;
'K4101305 ;KPL;'1/9;24,51;
'K4101310 ;KPL;'1/9;22,9;
'K4101315 ;KPL;'1/9;24,51;
'K4101320 ;KPL;'1/9;22,9;
'K4101325 ;KPL;'1/9;24,51;
'K4101330 ;KPL;'1/9;24,52;
'K4101335 ;KPL;'1/12;24,52;
'K4101345 ;KPL;'1/12;22,9;
'K4101350 ;KPL;'1/9;22,9;
'K4110005 ;KPL;'1/24;44,6;
'K4110010 ;KPL;'1/24;44,6;
'K4110015 ;KPL;'1/12;62,8;
'K4110020 ;KPL;'1/12;62,8;
'K4110025 ;KPL;'1/12;90,7;
'K4110030 ;KPL;'1/12;87,1;
'K4110035 ;KPL;'1/9;158;
'K4110040 ;KPL;'1/6;223;
'K4110042 ;KPL;'1/6;359;
'K4110043 ;KPL;'1/1;547,46;
'K4110045 ;KPL;'1/48;46,2;
'K4110050 ;KPL;'1/32;36,6;
'K4110055 ;KPL;'1/32;36,6;
'K4121659 ;KPL;'1/12;74,94;
'K4121665 ;KPL;'1/10;110,85;
'K4121670 ;KPL;'1/10;162,37;
'K4121680 ;KPL;'1/4;282,9;
'K4121697 ;KPL;'1/4;192,63;
'K4112045 ;KPL;'1/50;30,08;
'K4120005 ;KPL;'1/10;156;
'K4120010 ;KPL;'1/12;156;
'K4120015 ;KPL;'1/12;156;
'K4120020 ;KPL;'1/12;240;
'K4120025 ;KPL;'1/7;354;
'K4120027 ;KPL;'1/7;374;
'K4120030 ;KPL;'1/24;88,6;
'K4120035 ;KPL;'1/12;144;
'K4120036 ;KPL;'1/12;209,6;
'K4120040 ;KPL;'1/6;307;
'K4120045 ;KPL;'1/7;307;
'K4120050 ;KPL;'1/7;321;
'K4120052 ;KPL;'1/6;525,25;
'K4120055 ;KPL;'1/20;49,4;
'K4120115 ;KPL;'1/12;187;
'K4120190 ;KPL;'1/12;154;
'K4120195 ;KPL;'1/12;156;
'K4120210 ;KPL;'1/7;350;
'K4120215 ;KPL;'1/7;360;
'K4120320 ;KPL;'1/12;280;
'K4130005 ;KPL;'1/20;28,9;
'K4130010 ;KPL;'1/20;39,7;
'K4130015 ;KPL;'1/12;50,3;
'K4130020 ;KPL;'1/12;69,1;
'K4130025 ;KPL;'1/20;33,18;
'K4130027 ;KPL;'1/20;32,1;
'K4130030 ;KPL;'1/20;46,3;
'K4130035 ;KPL;'1/12;53,8;
'K4130040 ;KPL;'1/12;81,7;
'K4130045 ;KPL;'1/18;121;
'K4130048 ;KPL;'1/25;25,1;
'K4130050 ;KPL;'1/25;33,67;
'K4130052 ;KPL;'1/25;26,7;
'K4130055 ;KPL;'1/25;27;
'K4130060 ;KPL;'1/25;34,67;
'K4130065 ;KPL;'1/25;28,4;
'K4130070 ;KPL;'1/25;49,37;
'K4130072 ;KPL;'1/5;38,5;
'K4130075 ;KPL;'1/25;39,9;
'K4130080 ;KPL;'1/5;76,18;
'K4130082 ;KPL;'1/5;59,3;
'K4130085 ;KPL;'1/5;91,3;
'K4130090 ;KPL;'1/4;141,34;
'K4130092 ;KPL;'1/4;138;
'K4130095 ;KPL;'1/2;206;
'K4130096 ;KPL;'1/2;255;
'K4130097 ;KPL;'1/2;283;
'K4130105 ;KPL;'1/120;12,67;
'K4140005 ;KPL;'1/17;27,1;
'K4140010 ;KPL;'1/25;31,67;
'K4140015 ;KPL;'1/17;42,2;
'K4140020 ;KPL;'1/100;28,5;
'K4140025 ;KPL;'1/80;33,1;
'K4140030 ;KPL;'1/80;35,4;
'K4140035 ;KPL;'1/80;45,6;
'K4140037 ;KPL;'1/28;54,8;
'K4140040 ;KPL;'1/18;84,3;
'K4140045 ;KPL;'1/6;183;
'K4140050 ;KPL;'1/6;213;
'K4140055 ;KPL;'1/6;213;
'K4140125 ;KPL;'1/18;89,5;
'K4140130 ;KPL;'1/6;184,81;
'K4140135 ;KPL;'1/6;234;
'K4154305 ;KPL;'1/100;48,3;
'K4154310 ;KPL;'1/100;48,3;
'K4200005 ;KPL;'1/36;50,5;
'K4200007 ;KPL;'1/36;56,3;
'K4200010 ;KPL;'1/36;56,4;
'K4200015 ;KPL;'1/36;56,4;
'K4200020 ;KPL;'1/24;112;
'K4200021 ;KPL;'1/32;90,2;
'K4200025 ;KPL;'1/24;80,7;
'K4200030 ;KPL;'1/10;4,25;
'K4200031 ;KPL;'1/1;249,25;
'K4200033 ;KPL;'1/10;17,56;
'K4200035 ;KPL;'1/21;266;
'K4300005 ;KPL;'1/40;19,8;
'K4300010 ;KPL;'1/40;24,9;
'K4300015 ;KPL;'1/40;27,5;
'K4300020 ;KPL;'1/40;22,1;
'K4300025 ;KPL;'1/40;19,19;
'K4300030 ;KPL;'1/40;25,7;
'K4300040 ;KPL;'1/40;20,7;
'K4300045 ;KPL;'1/60;16,9;
'K4300050 ;KPL;'1/80;15,7;
'K4300055 ;KPL;'1/90;15,7;
'K4310040 ;KPL;'1/15;128;
'K4310045 ;KPL;'1/15;153;
'K4310047 ;KPL;'1/15;194;
'K4310055 ;KPL;'1/32;52,6;
'K4310060 ;KPL;'1/36;65,8;
'K4310065 ;KPL;'1/32;78,1;
'K4310070 ;KPL;'1/24;31;
'K4310075 ;KPL;'1/15;146;
'K4310080 ;KPL;'1/15;135;
'K4310085 ;KPL;'1/15;322;
'K4320005 ;KPL;'1/20;34,3;
'K4316110 ;KPL;'1/50;196;
'K4316115 ;KPL;'1/25;313;
'K4316150 ;KPL;'1/50;176;
'K4316160 ;KPL;'1/25;218;
'K4318207 ;KPL;'1/30;67,7;
'K4318212 ;KPL;'1/30;67,7;
'K4318217 ;KPL;'1/30;67,7;
'K4400105 ;KPL;'1/45;67,1;
'K4400110 ;KPL;'1/45;65,7;
'K4500040 ;KPL;'1/48;8,84;
'K4500056 ;KPL;'1/12;165;
'K4500100 ;KPL;'1/20;56,2;
'K4500105 ;KPL;'1/20;63,5;
'K4500110 ;KPL;'1/20;70,9;
'K4500115 ;KPL;'1/20;76,99;
'K4500120 ;KPL;'1/20;107;
'K4500125 ;KPL;'1/20;116;
'K4500210 ;KPL;'1/50;35;
'K4500220 ;KPL;'1/30;26;
'K4500505 ;KPL;'1/0;266;
'K4500510 ;KPL;'1/0;801;
'K4500515 ;KPL;'1/0;801;
'K4500520 ;KPL;'1/0;974;
'K4500525 ;KPL;'1/0;974;
'K4502040 ;KPL;'1/20;162,95;
'K4510040 ;KPL;'1/18;150;
'K4510045 ;KPL;'1/18;144,32;
'K4510050 ;KPL;'1/18;150;
'K4510055 ;KPL;'1/18;150;
'K4510060 ;KPL;'1/18;150;
'K4510065 ;KPL;'1/18;150;
'K4510070 ;KPL;'1/18;150;
'K4510080 ;KPL;'1/32;39,3;
'K4510085 ;KPL;'1/0;53,2;
'K4510095 ;KPL;'1/70;29;
'K4510100 ;KPL;'1/50;31,2;
'K4510105 ;KPL;'1/20;195;
'K4510110 ;KPL;'1/8;27,9;
'K4510115 ;KPL;'1/0;1788;
'K4510120 ;KPL;'1/0;2554;
'K4510125 ;KPL;'1/0;263;
'K4510130 ;KPL;'1/0;263;
'K4510132 ;KPL;'1/0;263;
'K4510133 ;KPL;'1/0;263;
'K4510135 ;KPL;'1/12;66,9;
'K4510138 ;KPL;'1/12;83,9;
'K4510145 ;KPL;'1/24;118;
'K4510150 ;KPL;'1/4;1237;
'K4510155 ;KPL;'1/0;777;
'K4510350 ;KPL;'1/12;438;
'K4600100 ;KPL;'1/20;189;
'K4600105 ;KPL;'1/20;201;
'K4600200 ;KPL;'1/50;116;
'K4600205 ;KPL;'1/50;116;
'K4600210 ;KPL;'1/50;116;
'K4600215 ;KPL;'1/50;116;
'K5101005 ;KG ;'790/790;50,71;
'K5101010 ;KG ;'59,5/59,5;50,71;
'K5101015 ;KG ;'14/0;50,71;
'K5103005 ;KG ;'11/11;60,4;
'K5103010 ;KG ;'44/0;60,4;
'K5103015 ;KG ;'710/0;60,4;
'K5104015 ;KG ;'11/11;73,53;
'K5104020 ;KG ;'44/44;73,53;
'K5104025 ;KG ;'1/825;73,53;
'K5105000 ;KG ;'4/4;97,53;
'K5105005 ;KG ;'10/0;97,53;
'K5100050 ;KG ;'50/0;63,9;
'K5106005 ;KG ;'1/0;8,25;
'K5106035 ;KPL;'1/5;5,59;
'K5200005 ;KPL;'1/6;118;
'K5200010 ;KPL;'1/8;39,5;
'K5200205 ;KPL;'1/6;50,5;
'K5200208 ;KPL;'1/4;71,7;
'K5200225 ;KPL;'1/12;31,4;
'K5200230 ;KPL;'1/4;143;
'K5200235 ;KPL;'1/12;37,6;
'K5301005 ;KPL;'1/0;52,6;
'K5301010 ;KPL;'1/0;340;
'K5301015 ;KPL;'1/0;268;
'K5302005 ;KPL;'1/24;99,2;
'K5302010 ;KPL;'1/0;615;
'K5302055 ;KPL;'1/24;114;
'K5302060 ;KPL;'1/0;742;
'K6101100 ;KPL;'1/32;10,77;
'K6101105 ;KPL;'1/28;14,16;
'K6101110 ;KPL;'1/28;14,84;
'K6101115 ;KPL;'1/28;16,5;
'K6101120 ;KPL;'1/28;17,3;
'K6101125 ;KPL;'1/28;16,5;
'K6101130 ;KPL;'1/15;23,4;
'K6101135 ;KPL;'1/15;22,3;
'K6101140 ;KPL;'1/15;22,3;
'K6101145 ;KPL;'1/15;22,3;
'K6101150 ;KPL;'1/10;38,2;
'K6101155 ;KPL;'1/10;38,2;
'K6101160 ;KPL;'1/10;38,2;
'K6101170 ;KPL;'1/32;11,29;
'K6101185 ;KPL;'1/28;14,84;
'K6101195 ;KPL;'1/28;13,3;
'K6101205 ;KPL;'1/28;17,3;
'K6101215 ;KPL;'1/28;17,3;
'K6101225 ;KPL;'1/28;15,8;
'K6101235 ;KPL;'1/15;23,4;
'K6101245 ;KPL;'1/15;23,4;
'K6101255 ;KPL;'1/15;23,4;
'K6101260 ;KPL;'1/15;23,4;
'K6101270 ;KPL;'1/10;40;
'K6101280 ;KPL;'1/10;40;
'K6101285 ;KPL;'1/10;40;
'K6101290 ;KPL;'1/10;35,4;
'K6101292 ;KPL;'1/14;23,4;
'K6101294 ;KPL;'1/10;40;
'K6101295 ;KPL;'1/8;27,6;
'K6101300 ;KPL;'1/1;107;
'K6101305 ;KPL;'1/1;107;
'K6101310 ;KPL;'1/4;107;
'K6101315 ;KPL;'1/1;118;
'K6101320 ;KPL;'1/1;121;
'K6101325 ;KPL;'1/1;121;
'K6101330 ;KPL;'1/1;121;
'K6101335 ;KPL;'1/1;123;
'K6101340 ;KPL;'1/1;201;
'K6101345 ;KPL;'1/1;171,67;
'K6110200 ;KPL;'1/12;40,3;
'K6110215 ;KPL;'1/10;72,5;
'K6110220 ;KPL;'1/10;93,4;
'K6110225 ;KPL;'1/6;119;
'K6110235 ;KPL;'1/10;57,8;
'K6110240 ;KPL;'1/10;57,8;
'K6110245 ;KPL;'1/10;65,9;
'K6110250 ;KPL;'1/10;72,5;
'K6151010 ;KPL;'1/1000;2,92;
'K6151015 ;KPL;'1/500;5,58;
'K6200005 ;KPL;'1/24;18,7;
'K6200010 ;KPL;'1/24;28,4;
'K6200012 ;KPL;'1/36;43,5;
'K6200015 ;KPL;'1/80;25;
'K6200020 ;KPL;'1/80;28,8;
'K6200025 ;KPL;'1/48;31,3;
'K6200030 ;KPL;'1/12;44,9;
'K6200040 ;KPL;'1/12;25;
'K6200045 ;KPL;'1/12;27;
'K6200047 ;KPL;'1/48;29;
'K6320005 ;KPL;'1/6;138;
'K6320010 ;KPL;'1/6;145;
'K6320015 ;KPL;'1/6;162;
'K6320020 ;KPL;'1/6;162;
'K6320025 ;KPL;'1/6;163,14;
'K6320030 ;KPL;'1/6;184;
'K6320032 ;KPL;'1/4;256,09;
'K6320035 ;KPL;'1/4;335;
'K6322040 ;KPL;'1/1;57,8;
'K6322100 ;KPL;'1/12;326;
'K6322105 ;KPL;'1/12;326;
'K6322110 ;KPL;'1/12;326;
'K6322115 ;KPL;'1/12;326;
'K6322120 ;KPL;'1/12;364;
'K6322125 ;KPL;'1/12;313;
'K6322200 ;KPL;'1/12;17,1;
'K6322205 ;KPL;'1/12;21;
'K6322210 ;KPL;'1/12;9,08;
'K6322215 ;KPL;'1/12;13,15;
'K6341005 ;KPL;'1/1;400;
'K6341010 ;KPL;'1/1;400;
'K6341015 ;KPL;'1/1;548;
'K6341020 ;KPL;'1/1;548;
'K6341025 ;KPL;'1/1;974;
'K6341030 ;KPL;'1/1;974;
'K6341035 ;KPL;'1/1;2224;
'K6341040 ;KPL;'1/1;4391;
'K6341100 ;KPL;'1/1;51;
'K6341105 ;KPL;'1/1;118;
'K6341110 ;KPL;'1/1;213;
'K6341115 ;KPL;'1/1;264;
'K6341120 ;KPL;'1/1;521;
'K6410005 ;KPL;'1/10;60,5;
'K6410010 ;KPL;'1/10;61,7;
'K6410015 ;KPL;'1/10;65,6;
'K6410020 ;KPL;'1/10;83,3;
'K6410025 ;KPL;'1/6;106;
'K6410030 ;KPL;'1/6;98,7;
'K6410035 ;KPL;'1/10;53,9;
'K6410040 ;KPL;'1/10;56,9;
'K6432005 ;KPL;'1/0;30,52;
'K6432010 ;KPL;'1/0;38,4;
'K6432015 ;KPL;'1/0;40,7;
'K6432020 ;KPL;'1/0;47,1;
'K6432025 ;KPL;'10/0;66,79;
'K6432030 ;KPL;'1/0;70,52;
'K6432035 ;KPL;'1/0;91,8;
'K6432040 ;KPL;'1/0;94,7;
'K6432045 ;KPL;'1/0;179;
'K6520005 ;KPL;'1/0;1264,42;
'K6520020 ;KPL;'1/0;429;
'K6520025 ;KPL;'1/0;419;
'K6520035 ;KPL;'1/0;695;
'K6520040 ;KPL;'1/0;720;
'K6520045 ;KPL;'1/0;845;
'K6520050 ;KPL;'1/0;1005;
'K6520055 ;KPL;'1/0;1128;
'K6520065 ;KPL;'1/0;376;
'K6520070 ;KPL;'1/0;395;
'K6520075 ;KPL;'1/0;445;
'K6520080 ;KPL;'1/0;510;
'K6520085 ;KPL;'1/0;690;
'K6520090 ;KPL;'1/0;840;
'K7101005 ;M  ;'15/975;3,04;
'K7101010 ;M  ;'15/450;3,69;
'K7101012 ;M  ;'15/330;4,4;
'K7101014 ;M  ;'15/240;5,87;
'K7101015 ;M  ;'15/210;9,12;
'K7101020 ;M  ;'15/450;11,15;
'K7102010 ;M  ;'5/120;4,87;
'K7102015 ;M  ;'5/50;6,93;
'K7102020 ;M  ;'5/50;8,79;
'K7102025 ;M  ;'5/50;10,68;
'K7102030 ;M  ;'5/50;13,19;
'K7102035 ;M  ;'5/50;24,72;
'K7102040 ;M  ;'5/25;30,83;
'K7102045 ;M  ;'5/25;38,26;
'K7102050 ;M  ;'5/25;65,64;
'K7102055 ;M  ;'5/120;75,4;
'K7102060 ;M  ;'5/120;91,98;
'K7102065 ;M  ;'5/100;112,04;
'K7102070 ;M  ;'5/50;179,57;
'K7110100 ;KPL;'10/0;7,88;
'K7110105 ;KPL;'1/10;1,33;
'K7110110 ;KPL;'10/0;1,18;
'K7110112 ;KPL;'1/1;2,95;
'K7110115 ;KPL;'5/0;2,95;
'K7110120 ;KPL;'1/50;1,53;
'K7110122 ;KPL;'10/0;3,18;
'K7110123 ;KPL;'10/0;6,4;
