Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'0524314  ;KPL;'1/1;779,71;
'0526213  ;KPL;'1/0;113;
'0526214  ;KPL;'1/0;156;
'0526300  ;KPL;'1/1;83,74;
'0526301  ;KPL;'1/0;122,57;
'0526302  ;KPL;'1/1;204,97;
'0526303  ;KPL;'1/1;328,57;
'0526304  ;KPL;'1/1;428,48;
'0528202  ;KPL;'1/0;6,03;
'0528203  ;KPL;'1/0;7,84;
'0528204  ;KPL;'1/0;7,9;
'0528205  ;KPL;'1/0;10,89;
'0528206  ;KPL;'1/0;12,1;
'0528207  ;KPL;'1/0;16,7;
'0528208  ;KPL;'1/0;21,3;
'0528210  ;KPL;'1/0;34,9;
'0528211  ;KPL;'1/0;46,2;
'0528212  ;KPL;'1/0;60;
'0528213  ;KPL;'1/0;98,4;
'0528400  ;KPL;'1/1;4,5;
'0528401  ;KPL;'1/0;5,25;
'0528402  ;KPL;'1/0;6,06;
'0528403  ;KPL;'1/1;6,15;
'0528404  ;KPL;'1/1;8,68;
'0528405  ;KPL;'1/1;9,27;
'0528406  ;KPL;'1/0;14,2;
'0528407  ;KPL;'1/0;17,72;
'0528408  ;KPL;'1/1;22,35;
'0528409  ;KPL;'1/1;23,38;
'0528410  ;KPL;'1/15;30,08;
'0528411  ;KPL;'1/1;38,42;
'0528412  ;KPL;'1/1;95,38;
'0528413  ;KPL;'1/1;213,21;
'0528414  ;KPL;'1/1;290,46;
'0530207  ;KPL;'1/0;74,2;
'0530208  ;KPL;'1/0;82;
'0530210  ;KPL;'1/0;117;
'0530211  ;KPL;'1/0;234;
'0530212  ;KPL;'1/0;312;
'0530213  ;KPL;'1/0;351;
'0530400  ;KPL;'1/0;37,08;
'0530401  ;KPL;'10/0;46,04;
'0530402  ;KPL;'1/0;55;
'0530403  ;KPL;'1/0;76,22;
'0530404  ;KPL;'1/0;119,48;
'0530405  ;KPL;'1/0;176,13;
'0530406  ;KPL;'1/1;282,22;
'0532203  ;KPL;'1/0;46,9;
'0532207  ;KPL;'1/0;82;
'0532401  ;KPL;'1/0;13,49;
'0532402  ;KPL;'1/0;19,88;
'0532403  ;KPL;'1/40;27,81;
'0532404  ;KPL;'1/0;31,93;
'0532405  ;KPL;'1/0;39,24;
'0532406  ;KPL;'1/0;57,68;
'0504613  ;KPL;'1/0;265,65;
'0504614  ;KPL;'1/0;453,92;
'0504615  ;KPL;'1/0;677,99;
'0506509  ;KPL;'1/0;113,98;
'0506510  ;KPL;'1/0;138,9;
'0506511  ;KPL;'1/0;205,02;
'0506512  ;KPL;'1/0;252,12;
'0506513  ;KPL;'1/0;406,78;
'0506620  ;KPL;'1/0;47,7;
'0506621  ;KPL;'1/0;60,41;
'0506622  ;KPL;'1/0;60,41;
'0506623  ;KPL;'1/0;74,15;
'0506624  ;KPL;'1/0;90,09;
'0506625  ;KPL;'1/0;136,29;
'0506626  ;KPL;'1/0;182,49;
'0506627  ;KPL;'1/0;280,67;
'0510621  ;KPL;'1/0;15,68;
'0510622  ;KPL;'1/0;22,98;
'0510623  ;KPL;'1/0;24,83;
'0510624  ;KPL;'1/0;34,88;
'0510625  ;KPL;'1/0;38,23;
'0510626  ;KPL;'1/0;53,01;
'0510627  ;KPL;'1/0;70,8;
'0510628  ;KPL;'1/0;91,48;
'0510629  ;KPL;'1/0;127,05;
'0510630  ;KPL;'1/0;175,56;
'0510631  ;KPL;'1/0;254,1;
'0512339  ;KPL;'1/0;460;
'0517613  ;KPL;'1/0;180,18;
'0517614  ;KPL;'1/0;270,27;
'0519619  ;KPL;'1/0;40,89;
'0519620  ;KPL;'1/0;51,28;
'0519621  ;KPL;'1/0;51,28;
'0519622  ;KPL;'1/0;63,87;
'0519623  ;KPL;'1/0;70,22;
'0519624  ;KPL;'1/0;100,95;
'0519625  ;KPL;'1/0;127,05;
'0520718  ;KPL;'1/0;13,32;
'0520719  ;KPL;'1/0;17,9;
'0520720  ;KPL;'1/0;20,56;
'0520721  ;KPL;'1/0;30,38;
'0520722  ;KPL;'1/0;35,23;
'0523118  ;KPL;'1/0;2110,19;
'0523119  ;KPL;'1/0;2486,72;
'0523322  ;KPL;'1/0;206,75;
'0523323  ;KPL;'1/0;291,06;
'0523324  ;KPL;'1/0;364,98;
'0523325  ;KPL;'1/0;567,11;
'0523326  ;KPL;'1/0;675,68;
'0525300  ;KPL;'1/0;32,11;
'0525301  ;KPL;'1/0;41,35;
'0525302  ;KPL;'1/0;41,35;
'0525303  ;KPL;'1/0;47,7;
'0525304  ;KPL;'1/0;60,52;
'0525305  ;KPL;'1/0;80,62;
'0525306  ;KPL;'1/0;103,83;
'0525307  ;KPL;'1/0;162,86;
'0525324  ;KPL;'1/0;42,04;
'0525325  ;KPL;'1/0;54,17;
'0525326  ;KPL;'1/0;54,17;
'0525327  ;KPL;'1/0;62,37;
'0525328  ;KPL;'1/0;79,35;
'0525329  ;KPL;'1/0;106,03;
'0525330  ;KPL;'1/0;135,14;
'0525331  ;KPL;'1/0;212,52;
'0525332  ;KPL;'1/0;313,01;
'0525333  ;KPL;'1/0;462;
'0525508  ;KPL;'1/0;80,8;
'0525910  ;KPL;'1/0;17,07;
'0525914  ;KPL;'1/0;23,68;
'0525918  ;KPL;'1/0;38,46;
'0525922  ;KPL;'1/0;59,48;
'0525926  ;KPL;'1/0;51,63;
'0525930  ;KPL;'1/0;87,09;
'0525934  ;KPL;'1/0;114,81;
'0525938  ;KPL;'1/0;133,98;
'0525942  ;KPL;'1/0;243,71;
'0525946  ;KPL;'1/0;249,48;
'0525950  ;KPL;'1/0;380;
'0525954  ;KPL;'1/0;576,35;
'0529301  ;KPL;'1/0;11,82;
'0529302  ;KPL;'1/0;15,82;
'0529303  ;KPL;'1/0;17,67;
'0529304  ;KPL;'1/0;25,87;
'0529305  ;KPL;'1/0;29,57;
'0529321  ;KPL;'1/0;14,95;
'0529322  ;KPL;'1/0;20,21;
'0529323  ;KPL;'1/0;22,75;
'0529324  ;KPL;'1/0;33,61;
'0529325  ;KPL;'1/0;38,69;
'0529326  ;KPL;'1/0;47,93;
'0529327  ;KPL;'1/0;61,45;
'0529328  ;KPL;'1/0;78,66;
'0529329  ;KPL;'1/0;108,22;
'0529330  ;KPL;'1/0;151,31;
'0529331  ;KPL;'1/0;213,68;
'0529332  ;KPL;'1/0;383,46;
'0544313  ;KPL;'1/0;164,01;
'0544314  ;KPL;'1/0;257,57;
'0544315  ;KPL;'1/0;346,5;
'0544316  ;KPL;'1/0;575,19;
'0544317  ;KPL;'1/0;691,85;
'0544319  ;KPL;'1/0;1018,71;
'0544320  ;KPL;'1/0;1506,12;
'0544502  ;KPL;'1/0;22,3;
'0544503  ;KPL;'1/0;31,99;
'0544504  ;KPL;'1/0;36,49;
'0544505  ;KPL;'1/0;46,79;
'0544506  ;KPL;'1/0;51,63;
'0544507  ;KPL;'1/0;65,5;
'0544508  ;KPL;'1/0;85,8;
'0544509  ;KPL;'1/0;83,43;
'0544510  ;KPL;'1/0;98,76;
'0544511  ;KPL;'1/0;131,18;
'0544512  ;KPL;'1/0;174,28;
'0544513  ;KPL;'1/0;327,91;
'0546319  ;KPL;'1/0;38,92;
'0546320  ;KPL;'1/0;42;
'0546321  ;KPL;'1/0;48,51;
'0546322  ;KPL;'1/0;59,02;
'0546323  ;KPL;'1/0;67,68;
'0546324  ;KPL;'1/0;94,02;
'0546325  ;KPL;'1/0;120,12;
'0546326  ;KPL;'1/0;173,25;
'0549718  ;KPL;'1/0;13,72;
'0549719  ;KPL;'1/0;18,94;
'0549720  ;KPL;'1/0;20,33;
'0549721  ;KPL;'1/0;31,53;
'0549722  ;KPL;'1/0;35,46;
'0504561  ;KPL;'1/1;208;
'0525552  ;KPL;'1/1;52,8;
'0525553  ;KPL;'1/1;52,1;
'0525554  ;KPL;'1/1;53,6;
'0525555  ;KPL;'1/1;74,1;
'0525556  ;KPL;'1/1;80,2;
'0525557  ;KPL;'1/1;89,5;
'0525558  ;KPL;'1/1;132;
'0525559  ;KPL;'1/1;123;
'0525560  ;KPL;'1/1;144;
'0525561  ;KPL;'1/1;222;
'0525562  ;KPL;'1/1;312;
'0525563  ;KPL;'1/1;525;
'0544551  ;KPL;'1/1;9,64;
'0544553  ;KPL;'1/1;14,27;
'0544554  ;KPL;'1/1;13,5;
'0544555  ;KPL;'1/1;20,8;
'0544556  ;KPL;'1/1;23,5;
'0544557  ;KPL;'1/1;28,5;
'0544558  ;KPL;'1/1;30,5;
'0544559  ;KPL;'1/1;44,7;
'0544560  ;KPL;'1/1;48,6;
'0544561  ;KPL;'1/1;86;
'0544562  ;KPL;'1/1;111;
'0544563  ;KPL;'1/1;194;
'0544564  ;KPL;'1/1;203;
'0514102  ;KPL;'1/0;5,92;
'0514103  ;KPL;'1/0;6,5;
'0514104  ;KPL;'1/0;7,11;
'0514105  ;KPL;'1/0;9,37;
'0514106  ;KPL;'1/0;10,89;
'0514107  ;KPL;'1/0;13,61;
'0514108  ;KPL;'1/0;16,79;
'0514109  ;KPL;'1/0;25,44;
'0514110  ;KPL;'1/0;25,96;
'0514402  ;KPL;'1/0;8,54;
'0514403  ;KPL;'1/0;12,09;
'0514404  ;KPL;'1/0;12,45;
'0514405  ;KPL;'1/0;13,89;
'0514406  ;KPL;'1/0;15,06;
'0514407  ;KPL;'1/0;19,26;
'0514408  ;KPL;'1/0;25,44;
'0514409  ;KPL;'1/0;30,18;
'0514410  ;KPL;'1/0;35,33;
'0512113  ;KPL;'1/0;40,17;
'0512114  ;KPL;'1/0;53,35;
'0512115  ;KPL;'1/0;83,95;
'0512116  ;KPL;'1/0;107,12;
'0512117  ;KPL;'1/0;169,95;
'0512119  ;KPL;'1/0;222,48;
'0512121  ;KPL;'1/0;3,89;
'0512122  ;KPL;'1/0;4,08;
'0512123  ;KPL;'1/0;5,45;
'0512124  ;KPL;'1/0;5,37;
'0512125  ;KPL;'1/0;7,46;
'0512126  ;KPL;'1/0;8,34;
'0512127  ;KPL;'1/0;10,64;
'0512128  ;KPL;'1/0;12,66;
'0512129  ;KPL;'1/0;15,24;
'0512130  ;KPL;'1/0;18,44;
'0512131  ;KPL;'1/0;26,27;
'0512132  ;KPL;'1/0;29,87;
'0519213  ;KPL;'1/1;46,35;
'0519215  ;KPL;'1/1;108,15;
'0543104  ;KPL;'1/0;5,75;
'0543105  ;KPL;'1/0;7,01;
'0543106  ;KPL;'1/0;8,22;
'0543107  ;KPL;'1/0;11,52;
'0543108  ;KPL;'1/0;11,89;
'0543109  ;KPL;'1/0;16,17;
'0543110  ;KPL;'1/0;16,58;
'0543111  ;KPL;'1/0;20,39;
'0543112  ;KPL;'1/0;23,28;
'0543113  ;KPL;'1/0;43,16;
'0543438  ;KPL;'1/0;91,26;
'0543439  ;KPL;'1/0;126,69;
'0543440  ;KPL;'1/0;176,13;
'0543453  ;KPL;'1/0;15,39;
'0543455  ;KPL;'1/0;20,35;
'0543460  ;KPL;'1/0;40,71;
'0543465  ;KPL;'1/0;44,29;
'0543467  ;KPL;'1/0;50,68;
'0543469  ;KPL;'1/0;80,13;
'0543470  ;KPL;'1/0;108,15;
'0543471  ;KPL;'1/0;162,74;
'0543472  ;KPL;'1/0;231,75;
'0543473  ;KPL;'1/0;477,92;
'0543474  ;KPL;'1/0;682,89;
'0545401  ;KPL;'1/0;4,23;
'0545402  ;KPL;'1/0;5,14;
'0545403  ;KPL;'1/0;5,44;
'0545404  ;KPL;'1/0;5,86;
'0545405  ;KPL;'1/0;10,11;
'0545406  ;KPL;'1/0;10,33;
'0545407  ;KPL;'1/0;12,29;
'0545408  ;KPL;'1/0;14,24;
'0545409  ;KPL;'1/0;14,52;
'0545410  ;KPL;'1/0;19,26;
'0545411  ;KPL;'1/0;19,88;
'0545412  ;KPL;'1/0;23,69;
'0545413  ;KPL;'1/0;41,92;
'0545414  ;KPL;'1/0;83,95;
'0545415  ;KPL;'1/0;121,54;
'0545416  ;KPL;'1/0;285,92;
'0545417  ;KPL;'1/0;433,92;
'0545418  ;KPL;'1/0;716,48;
'0545428  ;KPL;'1/0;6,65;
'0545429  ;KPL;'1/0;13,61;
'0545430  ;KPL;'1/0;14,21;
'0545431  ;KPL;'1/0;20,91;
'0545432  ;KPL;'1/0;24,82;
'0545433  ;KPL;'1/0;29,05;
'0545434  ;KPL;'1/0;27,5;
'0545435  ;KPL;'1/0;39,86;
'0545436  ;KPL;'1/0;53,56;
'0545437  ;KPL;'1/0;63,14;
'0545438  ;KPL;'1/0;65,94;
'0545439  ;KPL;'1/0;97,95;
'0545440  ;KPL;'1/0;140,81;
'0547413  ;KPL;'1/0;96,1;
'0547414  ;KPL;'1/0;133,94;
'0547415  ;KPL;'1/0;217,65;
'0549402  ;KPL;'1/0;7,86;
'0549403  ;KPL;'1/0;8,47;
'0549404  ;KPL;'1/0;10,28;
'0549405  ;KPL;'1/0;12,74;
'0549406  ;KPL;'1/0;16,07;
'0549407  ;KPL;'1/0;18,23;
'0549408  ;KPL;'1/0;25,75;
'0549409  ;KPL;'1/0;26,88;
'0549410  ;KPL;'1/0;40,79;
'0549411  ;KPL;'1/0;53,25;
'0549412  ;KPL;'1/0;69,83;
'0543602  ;KPL;'1/0;13,11;
'0543603  ;KPL;'1/0;15,86;
'0543604  ;KPL;'1/0;19,47;
'0543605  ;KPL;'1/0;22,66;
'0543606  ;KPL;'1/0;23,79;
'0543607  ;KPL;'1/0;26,27;
'0543608  ;KPL;'1/0;29,77;
'0543609  ;KPL;'1/0;37,39;
'0543610  ;KPL;'1/0;47,69;
'0543611  ;KPL;'1/0;62,73;
'0543612  ;KPL;'1/0;71,07;
'0543613  ;KPL;'1/0;91,98;
'0543614  ;KPL;'1/0;113,3;
'0543615  ;KPL;'1/0;154,5;
'0543616  ;KPL;'1/0;233,81;
'0543617  ;KPL;'1/0;314,15;
'0503013  ;KPL;'1/0;92,91;
'0503014  ;KPL;'1/0;122,57;
'0503015  ;KPL;'1/0;151,41;
'0503016  ;KPL;'1/0;293,55;
'0503017  ;KPL;'1/0;237,93;
'0503018  ;KPL;'1/0;468,65;
'0503019  ;KPL;'1/1;729,24;
'0503313  ;KPL;'1/1;127,72;
'0503314  ;KPL;'1/1;183,34;
'0503315  ;KPL;'1/1;231,75;
'0503316  ;KPL;'1/1;395,52;
'0503317  ;KPL;'1/1;360,5;
'0503318  ;KPL;'1/1;702,46;
'0505002  ;KPL;'1/1;8,45;
'0505003  ;KPL;'1/0;8,57;
'0505004  ;KPL;'1/0;8,97;
'0505005  ;KPL;'1/0;10;
'0505006  ;KPL;'1/0;12,77;
'0505007  ;KPL;'1/0;15,97;
'0505008  ;KPL;'1/0;22,45;
'0505009  ;KPL;'1/0;23,9;
'0505010  ;KPL;'1/0;26,9;
'0505011  ;KPL;'1/0;42,13;
'0505012  ;KPL;'1/0;45,42;
'0505013  ;KPL;'1/0;87,24;
'0505014  ;KPL;'1/0;106,09;
'0505015  ;KPL;'1/0;155,53;
'0505304  ;KPL;'1/0;13,08;
'0505305  ;KPL;'1/0;15,66;
'0505306  ;KPL;'1/0;20,6;
'0505307  ;KPL;'1/0;23,79;
'0505308  ;KPL;'1/0;32,65;
'0505309  ;KPL;'1/0;33,6;
'0505310  ;KPL;'1/0;37,3;
'0505311  ;KPL;'1/0;59,02;
'0505312  ;KPL;'1/0;68,91;
'0505313  ;KPL;'1/0;123,6;
'0509201  ;KPL;'1/1;8,88;
'0509202  ;KPL;'1/0;11,59;
'0509203  ;KPL;'1/0;12,06;
'0509204  ;KPL;'1/0;12,23;
'0509205  ;KPL;'1/0;12,38;
'0509206  ;KPL;'1/0;13,99;
'0509207  ;KPL;'1/0;16,38;
'0509208  ;KPL;'1/0;24;
'0509209  ;KPL;'1/0;31,72;
'0509210  ;KPL;'1/0;33,78;
'0509211  ;KPL;'1/0;60,36;
'0509212  ;KPL;'1/0;88,68;
'0509213  ;KPL;'1/0;153,47;
'0509302  ;KPL;'1/1;14,61;
'0509303  ;KPL;'1/1;15,08;
'0509304  ;KPL;'1/1;15,55;
'0509305  ;KPL;'1/1;17,51;
'0509306  ;KPL;'1/1;22,76;
'0509307  ;KPL;'1/1;25,85;
'0509308  ;KPL;'1/1;34,4;
'0509309  ;KPL;'1/1;38,11;
'0509310  ;KPL;'1/1;52,84;
'0509311  ;KPL;'1/1;72,62;
'0509312  ;KPL;'1/1;112,27;
'0509313  ;KPL;'1/1;215,27;
'0598110  ;KPL;'1/10;55,93;
'0598112  ;KPL;'1/10;84,67;
'0598114  ;KPL;'1/10;92,19;
'0598118  ;KPL;'1/10;129,78;
'0598120  ;KPL;'1/10;468,65;
'0598122  ;KPL;'1/10;387,28;
'0598124  ;KPL;'1/10;598,43;
'0543802  ;KPL;'1/0;5,1;
'0543803  ;KPL;'1/0;6,13;
'0543804  ;KPL;'1/0;6,48;
'0543805  ;KPL;'1/0;9,31;
'0543806  ;KPL;'1/0;9,82;
'0543807  ;KPL;'1/0;12,4;
'0543808  ;KPL;'1/0;14,3;
'0543809  ;KPL;'1/0;17,1;
'0543810  ;KPL;'1/0;17,6;
'0543811  ;KPL;'1/0;24,4;
'0543812  ;KPL;'1/0;29,3;
'0543813  ;KPL;'1/0;45,6;
'0543814  ;KPL;'1/0;50,2;
'0543815  ;KPL;'1/0;59,1;
'0543816  ;KPL;'1/0;80,3;
'0543817  ;KPL;'1/1;123,6;
'0543818  ;KPL;'1/1;191,58;
'0400011  ;M  ;'6/2040;5,19;
'0400029  ;M  ;'6/1014;2,9;
'0400060  ;M  ;'6/1014;4,04;
'0400095  ;M  ;'6/762;5,09;
'0400138  ;M  ;'6/546;7,66;
'0400171  ;M  ;'6/366;9,84;
'0400205  ;M  ;'6/366;11,32;
'0400276  ;M  ;'6/222;16;
'0400344  ;M  ;'6/222;20,8;
'0400379  ;M  ;'6/114;27,1;
'0400426  ;M  ;'6/114;40,2;
'0402029  ;M  ;'6/1200;3,7;
'0402060  ;M  ;'6/1014;4,71;
'0402095  ;M  ;'6/762;6,17;
'0402138  ;M  ;'6/546;8,91;
'0402171  ;M  ;'6/366;11,91;
'0402205  ;M  ;'6/366;13,1;
'0402276  ;M  ;'6/222;18,4;
'0401029  ;M  ;'6/546;4,85;
'0401060  ;M  ;'6/546;5,13;
'0401095  ;M  ;'6/546;6,44;
'0401138  ;M  ;'6/546;9,59;
'0401171  ;M  ;'6/366;12,37;
'0401205  ;M  ;'6/366;14,22;
'0401276  ;M  ;'6/222;20,1;
'0401344  ;M  ;'6/222;26,2;
'0401379  ;M  ;'6/114;33,4;
'0401426  ;M  ;'6/114;49,9;
'0478123  ;M  ;'6/546;3,41;
'0478125  ;M  ;'6/546;3,41;
'0478128  ;M  ;'6/546;3,99;
'0478130  ;M  ;'6/546;5,45;
'0478132  ;M  ;'6/366;7,11;
'0478134  ;M  ;'6/366;10,03;
'0478136  ;M  ;'6/366;13,02;
'0478138  ;M  ;'6/366;16,8;
'0478140  ;M  ;'6/144;39,5;
'0478142  ;M  ;'6/96;46,1;
'0478144  ;M  ;'6/78;53,6;
'0478153  ;M  ;'6/1302;4,42;
'0478154  ;M  ;'6/762;6,01;
'0478155  ;M  ;'6/546;7,82;
'0478156  ;M  ;'6/546;9,58;
'0478157  ;M  ;'6/366;13,67;
'0478158  ;M  ;'6/366;17,6;
'0400031  ;M  ;'6/546;3,62;
'0400065  ;M  ;'6/546;4,98;
'0400097  ;M  ;'6/546;6,33;
'0400140  ;M  ;'6/366;9,69;
'0400173  ;M  ;'6/366;12,3;
'0400207  ;M  ;'6/222;14,14;
'0400278  ;M  ;'6/222;20,4;
'0400346  ;M  ;'6/114;26,2;
'0400381  ;M  ;'6/114;34;
'0400428  ;M  ;'6/114;47,8;
'0480023  ;KPL;'1/20;3,96;
'0480025  ;KPL;'1/20;3,41;
'0480028  ;KPL;'1/20;3,6;
'0480030  ;KPL;'1/20;4,35;
'0480032  ;KPL;'1/20;5,1;
'0480034  ;KPL;'1/10;8,86;
'0480036  ;KPL;'1/4;12,08;
'0480038  ;KPL;'1/4;14,54;
'0480040  ;KPL;'1/8;67,2;
'0480042  ;KPL;'1/10;82,5;
'0480044  ;KPL;'1/6;103;
'0480123  ;KPL;'1/20;3,96;
'0480125  ;KPL;'1/20;4,35;
'0480128  ;KPL;'1/20;4,51;
'0480130  ;KPL;'1/20;5,1;
'0480132  ;KPL;'1/20;6,78;
'0480134  ;KPL;'1/10;13,21;
'0480136  ;KPL;'1/4;15,5;
'0480138  ;KPL;'1/4;20;
'0480623  ;KPL;'1/20;4,74;
'0480625  ;KPL;'1/20;5,06;
'0480628  ;KPL;'1/20;5,68;
'0480630  ;KPL;'1/20;6,91;
'0480632  ;KPL;'1/10;9,35;
'0480634  ;KPL;'1/10;17,4;
'0480636  ;KPL;'1/2;27,4;
'0480638  ;KPL;'1/2;36,4;
'0480640  ;KPL;'1/10;106;
'0480642  ;KPL;'1/5;127;
'0480644  ;KPL;'1/4;174;
'0480823  ;KPL;'1/20;4,74;
'0480825  ;KPL;'1/20;5,1;
'0480828  ;KPL;'1/20;5,68;
'0480830  ;KPL;'1/20;6,98;
'0480832  ;KPL;'1/10;9,41;
'0480834  ;KPL;'1/10;17,6;
'0480836  ;KPL;'1/2;27,7;
'0480838  ;KPL;'1/2;36,8;
'0480840  ;KPL;'1/4;106;
'0480842  ;KPL;'1/5;127;
'0480844  ;KPL;'1/3;174;
'0480925  ;KPL;'1/20;5,1;
'0480928  ;KPL;'1/20;5,68;
'0480930  ;KPL;'1/20;6,98;
'0480932  ;KPL;'1/10;9,41;
'0480934  ;KPL;'1/10;17,6;
'0480936  ;KPL;'1/4;27,7;
'0480938  ;KPL;'1/2;32,1;
'0480940  ;KPL;'1/4;106;
'0480942  ;KPL;'1/4;127;
'0480944  ;KPL;'1/4;174;
'0481025  ;KPL;'1/20;5,1;
'0481028  ;KPL;'1/20;5,68;
'0481030  ;KPL;'1/20;6,98;
'0481032  ;KPL;'1/10;9,41;
'0481034  ;KPL;'1/10;17,6;
'0481036  ;KPL;'1/4;27,7;
'0481038  ;KPL;'1/2;32,1;
'0481040  ;KPL;'1/6;106;
'0481042  ;KPL;'1/4;127;
'0481044  ;KPL;'1/4;174;
'0481654  ;KPL;'1/20;10,94;
'0481658  ;KPL;'1/20;12,08;
'0481659  ;KPL;'1/20;12,08;
'0481665  ;KPL;'1/20;13,02;
'0482454  ;KPL;'1/20;9,64;
'0482458  ;KPL;'1/20;9,51;
'0482459  ;KPL;'1/20;9,64;
'0482465  ;KPL;'1/20;10,58;
'0482466  ;KPL;'1/20;10,58;
'0482471  ;KPL;'1/20;11,2;
'0482477  ;KPL;'1/20;14,93;
'0482483  ;KPL;'1/10;20;
'0482488  ;KPL;'1/4;23,4;
'0482494  ;KPL;'1/4;34,7;
'0482555  ;KPL;'1/20;9,64;
'0482559  ;KPL;'1/20;9,64;
'0482565  ;KPL;'1/20;10,58;
'0482566  ;KPL;'1/20;10,58;
'0482571  ;KPL;'1/20;11,33;
'0482575  ;KPL;'1/20;15,1;
'0482577  ;KPL;'1/20;15,1;
'0483059  ;KPL;'1/2;13,6;
'0483065  ;KPL;'1/2;15,5;
'0483071  ;KPL;'1/2;20,2;
'0483077  ;KPL;'1/2;30;
'0483083  ;KPL;'1/2;43;
'0483088  ;KPL;'1/2;62,6;
'0483094  ;KPL;'1/2;134;
'0483705  ;KPL;'1/20;3,02;
'0483714  ;KPL;'1/20;3,77;
'0483716  ;KPL;'1/20;3,77;
'0483723  ;KPL;'1/20;4,51;
'0483725  ;KPL;'1/20;4,51;
'0483728  ;KPL;'1/20;4,51;
'0483733  ;KPL;'1/20;6,62;
'0483736  ;KPL;'1/20;6,62;
'0483738  ;KPL;'1/20;6,62;
'0483749  ;KPL;'1/10;12,47;
'0483751  ;KPL;'1/10;12,47;
'0483766  ;KPL;'1/4;13,6;
'0483777  ;KPL;'1/4;25,1;
'0483779  ;KPL;'1/4;25,1;
'0483783  ;KPL;'1/4;25,1;
'0483792  ;KPL;'1/10;62,6;
'0483794  ;KPL;'1/4;76;
'0483795  ;KPL;'1/4;76;
'0483796  ;KPL;'1/0;82,1;
'0484023  ;KPL;'1/20;8,7;
'0484025  ;KPL;'1/20;9,25;
'0484028  ;KPL;'1/20;9,8;
'0484030  ;KPL;'1/20;10,39;
'0484032  ;KPL;'1/10;14,54;
'0484034  ;KPL;'1/10;21,9;
'0484036  ;KPL;'1/4;30,6;
'0484038  ;KPL;'1/2;37,3;
'0484040  ;KPL;'1/8;196;
'0484042  ;KPL;'1/2;228;
'0484044  ;KPL;'1/4;260;
'0484209  ;KPL;'1/20;9,64;
'0484225  ;KPL;'1/20;10,19;
'0484227  ;KPL;'1/20;10,19;
'0484239  ;KPL;'1/20;10,58;
'0484241  ;KPL;'1/20;10,58;
'0484244  ;KPL;'1/20;10,58;
'0484253  ;KPL;'1/10;14,93;
'0484256  ;KPL;'1/10;14,93;
'0484258  ;KPL;'1/10;14,93;
'0484266  ;KPL;'1/10;22,5;
'0484269  ;KPL;'1/10;22,5;
'0484271  ;KPL;'1/10;22,5;
'0484273  ;KPL;'1/10;22,5;
'0484280  ;KPL;'1/4;31,3;
'0484282  ;KPL;'1/4;31,3;
'0484284  ;KPL;'1/4;31,3;
'0484292  ;KPL;'1/2;38,3;
'0484294  ;KPL;'1/2;38,3;
'0484296  ;KPL;'1/2;38,3;
'0484298  ;KPL;'1/2;38,3;
'0484302  ;KPL;'1/10;202;
'0484305  ;KPL;'1/6;226;
'0484308  ;KPL;'1/0;268;
'0484310  ;KPL;'1/0;267;
'0484904  ;KPL;'1/20;22,1;
'0484905  ;KPL;'1/20;22,1;
'0484915  ;KPL;'1/20;13,63;
'0484920  ;KPL;'1/20;15,1;
'0484925  ;KPL;'1/10;17,4;
'0484932  ;KPL;'1/10;24,1;
'0484939  ;KPL;'1/4;37,9;
'0484940  ;KPL;'1/4;37,9;
'0484947  ;KPL;'1/2;41,1;
'0484951  ;KPL;'1/10;177;
'0484955  ;KPL;'1/3;191;
'0484959  ;KPL;'1/4;220;
'0485628  ;KPL;'1/10;6,78;
'0485630  ;KPL;'1/10;7,37;
'0485632  ;KPL;'1/10;10,58;
'0485634  ;KPL;'1/10;12,08;
'0485636  ;KPL;'1/4;19,1;
'0485638  ;KPL;'1/4;21,7;
'0485732  ;KPL;'1/0;193;
'0485734  ;KPL;'1/0;226;
'0485736  ;KPL;'1/0;270;
'3263152  ;KPL;'1/20;1,14;
'3263153  ;KPL;'1/20;1,33;
'3263154  ;KPL;'1/20;1,88;
'3263155  ;KPL;'1/20;1,88;
'3263163  ;KPL;'1/20;1,14;
'3263165  ;KPL;'1/20;1,14;
'3263167  ;KPL;'1/20;1,33;
'3263169  ;KPL;'1/20;1,49;
'3263171  ;KPL;'1/20;1,72;
'3263173  ;KPL;'1/20;2,47;
'3263175  ;KPL;'1/20;3,77;
'3263177  ;KPL;'1/20;4,16;
'3263183  ;KPL;'1/20;0,55;
'3263185  ;KPL;'1/20;0,55;
'3263187  ;KPL;'1/20;0,75;
'3263189  ;KPL;'1/20;0,75;
'3263191  ;KPL;'1/20;0,75;
'3263193  ;KPL;'1/20;0,75;
'3263195  ;KPL;'1/20;1,14;
'3263197  ;KPL;'1/20;1,14;
'THS30201K;M  ;'6/576;2,98;
'0498001  ;M  ;'6/624;2,88;
'0498002  ;M  ;'6/1290;2,88;
'0498004  ;M  ;'6/1524;3,12;
'0498007  ;M  ;'6/1290;4,52;
'0498009  ;M  ;'6/624;5,57;
'0498010  ;M  ;'6/402;6,93;
'0498011  ;M  ;'6/402;8,65;
'0498012  ;M  ;'6/366;12;
'0498013  ;M  ;'6/114;30,2;
'0498014  ;M  ;'6/114;39,2;
'0498015  ;M  ;'6/114;47,8;
